id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
32852,2020-05-12T16:18:38.905000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1350,,98.000000000,9.200000000,357.190000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.420987800,-0.228101300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
32853,2020-05-12T16:18:44.962000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1351,,98.200000000,8.800000000,351.260000000,1.560000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421076500,-0.228146100,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
32854,2020-05-12T16:18:52.366000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1352,,98.200000000,8.800000000,347.760000000,1.580000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421162600,-0.228205600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
32855,2020-05-12T16:19:00+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1353,,98.300000000,10.000000000,349.180000000,1.610000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421268000,-0.228229100,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
32856,2020-05-12T16:19:07+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1354,,99.000000000,11.800000000,10.120000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421357900,-0.228209300,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32857,2020-05-12T16:19:14+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1355,,98.700000000,11.100000000,73.360000000,1.310000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421380500,-0.228057500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32858,2020-05-12T16:19:21.538000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1356,,100.100000000,8.900000000,81.130000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421383300,-0.227905800,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32859,2020-05-12T16:19:30+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1357,,100.000000000,8.900000000,78.620000000,1.530000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421411200,-0.227753800,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32860,2020-05-12T16:19:35.828000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1358,,100.000000000,26.500000000,73.940000000,1.570000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421433300,-0.227605700,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
32861,2020-05-12T16:19:42.941000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1359,,99.700000000,8.900000000,74.400000000,1.620000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421444300,-0.227443900,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
32862,2020-05-12T16:19:49.027000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1360,,100.000000000,9.300000000,71.990000000,1.650000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421471700,-0.227295200,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32863,2020-05-12T16:19:56+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1361,,99.900000000,9.000000000,68.810000000,1.680000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421515500,-0.227166000,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32864,2020-05-12T16:20:02+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1362,,99.900000000,9.100000000,64.600000000,1.690000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421561500,-0.227034900,,,,,450830263,amenity,pub,W,"[-0.2274881, 51.4216987, -0.2272487, 51.4214741]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
32865,2020-05-12T16:20:07.983000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1363,,99.800000000,9.200000000,59.620000000,1.710000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421616100,-0.226908900,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
32866,2020-05-12T16:20:14.344000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1364,,99.900000000,8.800000000,59.170000000,1.680000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421672000,-0.226785300,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
32867,2020-05-12T16:20:21.524000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1365,,99.900000000,8.700000000,47.290000000,1.650000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421736000,-0.226676200,,,,,743740747,building,house,W,"[-0.2269176, 51.4217684, -0.2266375, 51.4216432]",West Side Common,SW19 4TN,London,England,United Kingdom
32868,2020-05-12T16:20:29.540000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1366,,100.600000000,9.100000000,16.860000000,1.630000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421842400,-0.226641200,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32869,2020-05-12T16:20:36+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1367,,105.800000000,9.000000000,40.090000000,1.660000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421911500,-0.226539900,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32870,2020-05-12T16:20:39.398000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1368,,100.200000000,9.100000000,18.960000000,1.780000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422003700,-0.226494500,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32871,2020-05-12T16:20:46.667000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1369,,99.900000000,8.400000000,17.300000000,1.610000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422095800,-0.226463600,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32872,2020-05-12T16:20:52.865000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1370,,99.900000000,8.800000000,35.300000000,1.700000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422167400,-0.226366000,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32873,2020-05-12T16:20:59.096000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1371,,99.900000000,8.900000000,14.720000000,1.660000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422254500,-0.226284400,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32874,2020-05-12T16:21:07+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1372,,99.900000000,9.500000000,3.860000000,1.660000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422346700,-0.226239200,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32875,2020-05-12T16:21:12.410000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1373,,99.900000000,9.500000000,6.180000000,1.670000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422439800,-0.226245100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32876,2020-05-12T16:21:18.914000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1374,,99.900000000,9.300000000,356.640000000,1.600000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422532200,-0.226261100,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32877,2020-05-12T16:21:26.853000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1375,,99.900000000,9.600000000,0.300000000,1.540000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422630300,-0.226263600,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32878,2020-05-12T16:21:36+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1376,,99.900000000,9.400000000,7.850000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422731700,-0.226217600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32879,2020-05-12T16:21:41.727000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1377,,99.900000000,9.300000000,9.060000000,1.530000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422820900,-0.226189600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32880,2020-05-12T16:21:48.550000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1378,,103.800000000,9.600000000,9.110000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422907800,-0.226143600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32881,2020-05-12T16:21:54.792000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1379,,100.200000000,9.400000000,5.290000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423002900,-0.226122800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32882,2020-05-12T16:22:02.398000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1380,,100.200000000,9.000000000,7.990000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423094300,-0.226096300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32883,2020-05-12T16:22:08.810000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1381,,100.200000000,9.300000000,10.900000000,1.530000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423181500,-0.226055200,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32884,2020-05-12T16:22:17+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1382,,100.200000000,9.100000000,15.190000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423269100,-0.226013500,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32885,2020-05-12T16:22:23.975000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1383,,100.200000000,9.100000000,7.020000000,1.460000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423364400,-0.225978300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32886,2020-05-12T16:22:32+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1384,,100.200000000,9.000000000,3.230000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423461000,-0.225993100,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32887,2020-05-12T16:22:38.492000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1385,,100.200000000,9.200000000,356.740000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423555100,-0.226012800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32888,2020-05-12T16:22:44.692000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1386,,100.200000000,8.400000000,11.470000000,1.500000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423644900,-0.226004400,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32889,2020-05-12T16:22:51.256000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1387,,100.200000000,9.200000000,26.930000000,1.480000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423718100,-0.225916800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32890,2020-05-12T16:22:57.446000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1388,,100.200000000,9.300000000,19.650000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423802600,-0.225867000,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32891,2020-05-12T16:23:04.347000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1389,,100.200000000,9.100000000,14.890000000,1.500000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423896900,-0.225825900,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32892,2020-05-12T16:23:10.534000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1390,,100.200000000,9.200000000,12.290000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423987300,-0.225816500,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
32893,2020-05-12T16:23:17.751000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1391,,100.200000000,9.300000000,8.640000000,1.500000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424082500,-0.225796200,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
32894,2020-05-12T16:23:25.112000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1392,,100.200000000,8.900000000,352.690000000,1.480000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424185100,-0.225805300,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
32895,2020-05-12T16:23:31.994000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1393,,100.200000000,9.000000000,341.700000000,1.450000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424266600,-0.225867000,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
32896,2020-05-12T16:23:39.910000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1394,,100.200000000,9.000000000,322.170000000,1.430000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424346600,-0.225962900,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
32897,2020-05-12T16:23:52.337000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1395,,102.900000000,8.500000000,151.250000000,1.110000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424253500,-0.225923200,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
32898,2020-05-12T16:24:00+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1396,,102.800000000,9.000000000,153.240000000,1.390000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424163100,-0.225865300,,,,,152938872,natural,water,W,"[-0.2249748, 51.4253186, -0.2233247, 51.4246082]",Cannizaro Road,SW19,London,England,United Kingdom
32899,2020-05-12T16:24:06+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1397,,100.200000000,9.400000000,159.610000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.424068000,-0.225803100,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
32900,2020-05-12T16:24:11.806000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1398,,100.200000000,9.200000000,167.940000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423972500,-0.225758100,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
32901,2020-05-12T16:24:19+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1399,,100.000000000,10.300000000,184.350000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423884200,-0.225807100,,,,,8131797,highway,tertiary,W,"[-0.226469, 51.4245917, -0.2222044, 51.421825]",,SW19,London,England,United Kingdom
32902,2020-05-12T16:24:25.411000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1400,,100.000000000,9.300000000,187.190000000,1.470000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423791400,-0.225819300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32903,2020-05-12T16:24:34.712000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1401,,100.000000000,9.000000000,189.320000000,1.450000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423694600,-0.225825300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32904,2020-05-12T16:24:40.850000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1402,,100.000000000,9.200000000,194.210000000,1.490000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423603900,-0.225873900,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32905,2020-05-12T16:24:47.369000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1403,,100.200000000,8.900000000,191.800000000,1.540000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423512000,-0.225897300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32906,2020-05-12T16:24:54+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1404,,100.200000000,8.900000000,186.330000000,1.570000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423422700,-0.225933600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32907,2020-05-12T16:24:59+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1405,,105.900000000,9.100000000,187.240000000,1.600000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423330700,-0.225928800,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32908,2020-05-12T16:25:05.512000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1406,,105.900000000,9.200000000,195.820000000,1.570000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423232300,-0.225964600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32909,2020-05-12T16:25:13.676000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1407,,105.900000000,9.200000000,203.180000000,1.540000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423152300,-0.226037200,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32910,2020-05-12T16:25:20.889000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1408,,102.000000000,9.100000000,197.710000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.423056800,-0.226089600,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32911,2020-05-12T16:25:28.535000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1409,,100.200000000,9.400000000,194.780000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422965500,-0.226124700,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32912,2020-05-12T16:25:36.778000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1410,,102.000000000,9.100000000,196.080000000,1.470000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422881400,-0.226177900,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32913,2020-05-12T16:25:42.552000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1411,,102.000000000,9.100000000,195.300000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422790300,-0.226209000,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32914,2020-05-12T16:25:50+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1412,,100.000000000,8.900000000,197.800000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422702200,-0.226246300,,,,,5227822,highway,secondary,W,"[-0.2272878, 51.423973, -0.226469, 51.421825]",,SW19 4TN,London,England,United Kingdom
32915,2020-05-12T16:25:55.914000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1413,,99.800000000,9.000000000,193.130000000,1.510000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422611100,-0.226264700,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32916,2020-05-12T16:26:04+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1414,,99.800000000,9.100000000,184.970000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422520800,-0.226255700,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32917,2020-05-12T16:26:11+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1415,,99.800000000,9.400000000,184.380000000,1.530000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422424000,-0.226268200,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32918,2020-05-12T16:26:16+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1416,,100.400000000,9.000000000,183.640000000,1.540000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422331500,-0.226252300,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32919,2020-05-12T16:26:21.036000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1417,,99.900000000,9.300000000,189.800000000,1.520000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422241500,-0.226295500,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32920,2020-05-12T16:26:28.312000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1418,,100.500000000,9.300000000,189.610000000,1.480000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422152100,-0.226319000,,,,,4430814,highway,residential,W,"[-0.2269979, 51.4224719, -0.2267025, 51.4224379]",,SW19,London,England,United Kingdom
32921,2020-05-12T16:26:36.616000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1419,,100.500000000,9.100000000,192.860000000,1.460000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.422058300,-0.226333400,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32922,2020-05-12T16:26:42.795000+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1420,,99.800000000,8.600000000,202.740000000,1.450000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421970200,-0.226382400,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
32923,2020-05-12T16:26:54+00:00,+0000,PXNP2l7pUBs_2020-09-10T12-48-17.634733,1421,,100.300000000,8.300000000,262.010000000,0.880000000,walking,100.000000000,32724_1589299461.656_33086_1589302294.0,51.421915000,-0.226510100,,,,,743740748,building,house,W,"[-0.2268109, 51.4218167, -0.2266776, 51.4217387]",West Side Common,SW19 4TN,London,England,United Kingdom
