36514,2020-05-15T17:44:28+00:00,iphone1,51.416604800,-0.229991100
36515,2020-05-15T17:44:35+00:00,iphone1,51.416671500,-0.229881000
36516,2020-05-15T17:44:42+00:00,iphone1,51.416748800,-0.229801700
36517,2020-05-15T17:44:50+00:00,iphone1,51.416834700,-0.229742700
36518,2020-05-15T17:44:57+00:00,iphone1,51.416935200,-0.229733600
36519,2020-05-15T17:45:04+00:00,iphone1,51.417029700,-0.229667600
36520,2020-05-15T17:45:10+00:00,iphone1,51.417119000,-0.229637800
36521,2020-05-15T17:45:17+00:00,iphone1,51.417210100,-0.229650700
36522,2020-05-15T17:45:24+00:00,iphone1,51.417301200,-0.229684000
36523,2020-05-15T17:45:31+00:00,iphone1,51.417395000,-0.229704500
36524,2020-05-15T17:45:38+00:00,iphone1,51.417487700,-0.229763100
36525,2020-05-15T17:45:44+00:00,iphone1,51.417579500,-0.229783400
36526,2020-05-15T17:45:50+00:00,iphone1,51.417673500,-0.229805800
36527,2020-05-15T17:45:57+00:00,iphone1,51.417763600,-0.229837200
36528,2020-05-15T17:46:04+00:00,iphone1,51.417866400,-0.229814000
36529,2020-05-15T17:46:11+00:00,iphone1,51.417958200,-0.229810100
36530,2020-05-15T17:46:18+00:00,iphone1,51.418048500,-0.229842700
36531,2020-05-15T17:46:25+00:00,iphone1,51.418151900,-0.229833200
36532,2020-05-15T17:46:32+00:00,iphone1,51.418228000,-0.229723500
36533,2020-05-15T17:46:38+00:00,iphone1,51.418288900,-0.229610500
36534,2020-05-15T17:46:45+00:00,iphone1,51.418368000,-0.229484700
36535,2020-05-15T17:46:51+00:00,iphone1,51.418434100,-0.229381900
36536,2020-05-15T17:46:56+00:00,iphone1,51.418472600,-0.229236500
36537,2020-05-15T17:47:06+00:00,iphone1,51.418567800,-0.229214900
36538,2020-05-15T17:47:13+00:00,iphone1,51.418666800,-0.229233200
36539,2020-05-15T17:47:20+00:00,iphone1,51.418766000,-0.229275900
36540,2020-05-15T17:47:28+00:00,iphone1,51.418854500,-0.229323900
36541,2020-05-15T17:47:35+00:00,iphone1,51.418951100,-0.229369800
36542,2020-05-15T17:47:41+00:00,iphone1,51.419047300,-0.229395200
36543,2020-05-15T17:47:48+00:00,iphone1,51.419140200,-0.229416800
36544,2020-05-15T17:47:55+00:00,iphone1,51.419250600,-0.229458200
36545,2020-05-15T17:48:03+00:00,iphone1,51.419336200,-0.229512100
36546,2020-05-15T17:48:09+00:00,iphone1,51.419423800,-0.229548800
36547,2020-05-15T17:48:16+00:00,iphone1,51.419520100,-0.229584800
36548,2020-05-15T17:48:23+00:00,iphone1,51.419623300,-0.229589200
36549,2020-05-15T17:48:30+00:00,iphone1,51.419727200,-0.229572300
36550,2020-05-15T17:48:36+00:00,iphone1,51.419813400,-0.229460100
36551,2020-05-15T17:48:43+00:00,iphone1,51.419868600,-0.229334500
36552,2020-05-15T17:48:49+00:00,iphone1,51.419938600,-0.229237700
36553,2020-05-15T17:48:55+00:00,iphone1,51.420005300,-0.229123600
36554,2020-05-15T17:49:01+00:00,iphone1,51.420083500,-0.229018900
36555,2020-05-15T17:49:07+00:00,iphone1,51.420166900,-0.228940600
36556,2020-05-15T17:49:14+00:00,iphone1,51.420244400,-0.228862000
36557,2020-05-15T17:49:22+00:00,iphone1,51.420337200,-0.228796700
36558,2020-05-15T17:49:26+00:00,iphone1,51.420423300,-0.228705200
36559,2020-05-15T17:49:32+00:00,iphone1,51.420468300,-0.228565100
36560,2020-05-15T17:49:40+00:00,iphone1,51.420519000,-0.228430100
36561,2020-05-15T17:49:46+00:00,iphone1,51.420565600,-0.228303200
36562,2020-05-15T17:49:53+00:00,iphone1,51.420661300,-0.228259100
36563,2020-05-15T17:50:01+00:00,iphone1,51.420754400,-0.228193900
36564,2020-05-15T17:50:09+00:00,iphone1,51.420848500,-0.228166700
36565,2020-05-15T17:50:16+00:00,iphone1,51.420958200,-0.228163200
36566,2020-05-15T17:50:22+00:00,iphone1,51.421044500,-0.228238500
36567,2020-05-15T17:50:30+00:00,iphone1,51.421128300,-0.228307500
36568,2020-05-15T17:50:36+00:00,iphone1,51.421236300,-0.228287800
36569,2020-05-15T17:50:43+00:00,iphone1,51.421331900,-0.228278600
36570,2020-05-15T17:50:51+00:00,iphone1,51.421349200,-0.228123400
36571,2020-05-15T17:50:57+00:00,iphone1,51.421348700,-0.227968900
36572,2020-05-15T17:51:03+00:00,iphone1,51.421376200,-0.227827700
36573,2020-05-15T17:51:10+00:00,iphone1,51.421374600,-0.227671700
36574,2020-05-15T17:51:16+00:00,iphone1,51.421384700,-0.227489700
36575,2020-05-15T17:51:23+00:00,iphone1,51.421425000,-0.227350500
36576,2020-05-15T17:51:30+00:00,iphone1,51.421481400,-0.227215700
36577,2020-05-15T17:51:36+00:00,iphone1,51.421524300,-0.227075200
36578,2020-05-15T17:51:42+00:00,iphone1,51.421566800,-0.226941300
36579,2020-05-15T17:51:49+00:00,iphone1,51.421594900,-0.226789200
36580,2020-05-15T17:51:56+00:00,iphone1,51.421632300,-0.226641500
36581,2020-05-15T17:52:02+00:00,iphone1,51.421727600,-0.226598500
36582,2020-05-15T17:52:08+00:00,iphone1,51.421821100,-0.226563900
36583,2020-05-15T17:52:15+00:00,iphone1,51.421917500,-0.226565600
36584,2020-05-15T17:52:22+00:00,iphone1,51.421991600,-0.226441500
36585,2020-05-15T17:52:29+00:00,iphone1,51.422069300,-0.226349100
36586,2020-05-15T17:52:37+00:00,iphone1,51.422174300,-0.226343700
36587,2020-05-15T17:52:44+00:00,iphone1,51.422268900,-0.226301100
36588,2020-05-15T17:52:51+00:00,iphone1,51.422358400,-0.226269500
36589,2020-05-15T17:52:58+00:00,iphone1,51.422444100,-0.226189900
36590,2020-05-15T17:53:05+00:00,iphone1,51.422539100,-0.226149000
36591,2020-05-15T17:53:12+00:00,iphone1,51.422645000,-0.226143100
36592,2020-05-15T17:53:19+00:00,iphone1,51.422738900,-0.226146000
36593,2020-05-15T17:53:25+00:00,iphone1,51.422829200,-0.226140300
36594,2020-05-15T17:53:32+00:00,iphone1,51.422933400,-0.226131200
36595,2020-05-15T17:53:39+00:00,iphone1,51.423023800,-0.226084300
36596,2020-05-15T17:53:46+00:00,iphone1,51.423124600,-0.226050100
36597,2020-05-15T17:53:52+00:00,iphone1,51.423214100,-0.226025300
36598,2020-05-15T17:54:00+00:00,iphone1,51.423316500,-0.226036500
36599,2020-05-15T17:54:07+00:00,iphone1,51.423415100,-0.225975000
36600,2020-05-15T17:54:14+00:00,iphone1,51.423495400,-0.225901300
36601,2020-05-15T17:54:21+00:00,iphone1,51.423585600,-0.225925100
36602,2020-05-15T17:54:28+00:00,iphone1,51.423682100,-0.225905300
36603,2020-05-15T17:54:35+00:00,iphone1,51.423778000,-0.225886600
36604,2020-05-15T17:54:41+00:00,iphone1,51.423874600,-0.225876900
36605,2020-05-15T17:54:49+00:00,iphone1,51.423968700,-0.225825200
36606,2020-05-15T17:54:55+00:00,iphone1,51.424053900,-0.225763800
36607,2020-05-15T17:55:00.819000+00:00,iphone1,51.424149400,-0.225791200
36608,2020-05-15T17:55:09+00:00,iphone1,51.424232400,-0.225867700
36609,2020-05-15T17:55:16+00:00,iphone1,51.424319800,-0.225905200
36610,2020-05-15T17:55:23+00:00,iphone1,51.424407000,-0.225979500
36611,2020-05-15T17:55:35+00:00,iphone1,51.424307100,-0.225974900
36612,2020-05-15T17:55:42+00:00,iphone1,51.424206500,-0.225949800
36613,2020-05-15T17:55:48+00:00,iphone1,51.424110600,-0.225915700
36614,2020-05-15T17:55:54+00:00,iphone1,51.424012300,-0.225928600
36615,2020-05-15T17:56:00+00:00,iphone1,51.423913300,-0.225928600
36616,2020-05-15T17:56:06+00:00,iphone1,51.423821000,-0.225923600
36617,2020-05-15T17:56:13+00:00,iphone1,51.423710800,-0.225947800
36618,2020-05-15T17:56:20+00:00,iphone1,51.423613200,-0.225961900
36619,2020-05-15T17:56:27+00:00,iphone1,51.423513900,-0.225966400
36620,2020-05-15T17:56:33+00:00,iphone1,51.423423300,-0.225975400
36621,2020-05-15T17:56:39+00:00,iphone1,51.423328400,-0.225984700
36622,2020-05-15T17:56:46+00:00,iphone1,51.423232400,-0.226005000
36623,2020-05-15T17:56:53+00:00,iphone1,51.423147900,-0.226074000
36624,2020-05-15T17:57:01+00:00,iphone1,51.423048100,-0.226095800
36625,2020-05-15T17:57:08+00:00,iphone1,51.422955200,-0.226170100
36626,2020-05-15T17:57:15+00:00,iphone1,51.422867800,-0.226253500
36627,2020-05-15T17:57:22+00:00,iphone1,51.422774800,-0.226310600
36628,2020-05-15T17:57:28+00:00,iphone1,51.422682100,-0.226277900
36629,2020-05-15T17:57:34+00:00,iphone1,51.422590400,-0.226258500
36630,2020-05-15T17:57:41+00:00,iphone1,51.422488300,-0.226263000
36631,2020-05-15T17:57:48+00:00,iphone1,51.422382100,-0.226264600
36632,2020-05-15T17:57:55+00:00,iphone1,51.422293900,-0.226298400
36633,2020-05-15T17:58:03+00:00,iphone1,51.422197500,-0.226329500
36634,2020-05-15T17:58:11+00:00,iphone1,51.422114200,-0.226407800
36635,2020-05-15T17:58:17+00:00,iphone1,51.422024100,-0.226422600
36636,2020-05-15T17:58:24+00:00,iphone1,51.421944100,-0.226524800
36637,2020-05-15T17:58:30+00:00,iphone1,51.421856400,-0.226599300
36638,2020-05-15T17:58:35+00:00,iphone1,51.421766200,-0.226606000
36639,2020-05-15T17:58:40+00:00,iphone1,51.421686600,-0.226698300
36640,2020-05-15T17:58:45+00:00,iphone1,51.421630000,-0.226817300
36641,2020-05-15T17:58:50+00:00,iphone1,51.421591200,-0.226964800
36642,2020-05-15T17:58:56+00:00,iphone1,51.421524100,-0.227073100
36643,2020-05-15T17:59:02+00:00,iphone1,51.421529100,-0.227219000
36644,2020-05-15T17:59:09+00:00,iphone1,51.421490000,-0.227357200
36645,2020-05-15T17:59:14+00:00,iphone1,51.421406400,-0.227460400
36646,2020-05-15T17:59:21+00:00,iphone1,51.421337500,-0.227570400
36647,2020-05-15T17:59:28+00:00,iphone1,51.421258300,-0.227650200
36648,2020-05-15T17:59:36+00:00,iphone1,51.421172300,-0.227704300
36649,2020-05-15T17:59:43+00:00,iphone1,51.421102300,-0.227800700
36650,2020-05-15T17:59:50+00:00,iphone1,51.421007400,-0.227846200
36651,2020-05-15T17:59:57+00:00,iphone1,51.420923000,-0.227931700
36652,2020-05-15T18:00:04+00:00,iphone1,51.420835600,-0.228038300
36653,2020-05-15T18:00:10+00:00,iphone1,51.420745100,-0.228061800
36654,2020-05-15T18:00:16+00:00,iphone1,51.420661800,-0.228120600
36655,2020-05-15T18:00:24+00:00,iphone1,51.420582800,-0.228236400
36656,2020-05-15T18:00:31+00:00,iphone1,51.420521000,-0.228349200
36657,2020-05-15T18:00:40+00:00,iphone1,51.420436600,-0.228421100
36658,2020-05-15T18:00:47+00:00,iphone1,51.420337200,-0.228469700
36659,2020-05-15T18:00:53+00:00,iphone1,51.420272300,-0.228585000
36660,2020-05-15T18:00:59+00:00,iphone1,51.420260200,-0.228755700
36661,2020-05-15T18:01:05+00:00,iphone1,51.420192900,-0.228868700
36662,2020-05-15T18:01:11+00:00,iphone1,51.420136100,-0.229000700
36663,2020-05-15T18:01:17+00:00,iphone1,51.420056200,-0.229086600
36664,2020-05-15T18:01:23+00:00,iphone1,51.419993900,-0.229193800
36665,2020-05-15T18:01:29+00:00,iphone1,51.419935100,-0.229317300
36666,2020-05-15T18:01:36+00:00,iphone1,51.419858800,-0.229418200
36667,2020-05-15T18:01:43+00:00,iphone1,51.419810900,-0.229562000
36668,2020-05-15T18:01:52+00:00,iphone1,51.419728700,-0.229650200
36669,2020-05-15T18:01:58+00:00,iphone1,51.419631200,-0.229638600
36670,2020-05-15T18:02:04+00:00,iphone1,51.419528900,-0.229674000
36671,2020-05-15T18:02:10+00:00,iphone1,51.419430600,-0.229699700
36672,2020-05-15T18:02:16+00:00,iphone1,51.419332900,-0.229681400
36673,2020-05-15T18:02:23+00:00,iphone1,51.419236200,-0.229629000
36674,2020-05-15T18:02:29+00:00,iphone1,51.419145500,-0.229573800
36675,2020-05-15T18:02:36+00:00,iphone1,51.419047100,-0.229528400
36676,2020-05-15T18:02:42+00:00,iphone1,51.418950900,-0.229504500
36677,2020-05-15T18:02:48+00:00,iphone1,51.418862800,-0.229458600
36678,2020-05-15T18:02:54+00:00,iphone1,51.418770900,-0.229420200
36679,2020-05-15T18:03:00+00:00,iphone1,51.418674200,-0.229357000
36680,2020-05-15T18:03:06+00:00,iphone1,51.418581600,-0.229309100
36681,2020-05-15T18:03:14+00:00,iphone1,51.418489800,-0.229356500
36682,2020-05-15T18:03:20+00:00,iphone1,51.418414500,-0.229488300
36683,2020-05-15T18:03:25+00:00,iphone1,51.418384600,-0.229639800
36684,2020-05-15T18:03:31+00:00,iphone1,51.418390600,-0.229786600
36685,2020-05-15T18:03:38+00:00,iphone1,51.418400600,-0.229944100
36686,2020-05-15T18:03:45+00:00,iphone1,51.418392900,-0.230095100
36687,2020-05-15T18:03:58+00:00,iphone1,51.418293600,-0.230138400
36688,2020-05-15T18:04:11+00:00,iphone1,51.418220700,-0.230047100
36689,2020-05-15T18:04:18+00:00,iphone1,51.418129800,-0.229998200
36690,2020-05-15T18:04:25+00:00,iphone1,51.418022100,-0.229978100
36691,2020-05-15T18:04:32+00:00,iphone1,51.417932200,-0.229971200
36692,2020-05-15T18:04:40+00:00,iphone1,51.417824500,-0.229975700
36693,2020-05-15T18:04:46+00:00,iphone1,51.417728400,-0.229955500
36694,2020-05-15T18:04:52+00:00,iphone1,51.417630300,-0.229935500
36695,2020-05-15T18:04:58+00:00,iphone1,51.417538400,-0.229938500
36696,2020-05-15T18:05:05+00:00,iphone1,51.417430500,-0.229890600
36697,2020-05-15T18:05:11+00:00,iphone1,51.417337000,-0.229866100
36698,2020-05-15T18:05:18+00:00,iphone1,51.417243600,-0.229853300
36699,2020-05-15T18:05:25+00:00,iphone1,51.417142600,-0.229902700
36700,2020-05-15T18:05:33+00:00,iphone1,51.417046400,-0.229889300
36701,2020-05-15T18:05:38.887000+00:00,iphone1,51.416957200,-0.229866100
36702,2020-05-15T18:05:47+00:00,iphone1,51.416857300,-0.229874400
36703,2020-05-15T18:05:53+00:00,iphone1,51.416776100,-0.229942700
36704,2020-05-15T18:05:59+00:00,iphone1,51.416692400,-0.230001300
36705,2020-05-15T18:06:06+00:00,iphone1,51.416609500,-0.230102000
36706,2020-05-15T18:06:12+00:00,iphone1,51.416521900,-0.230184200
36707,2020-05-15T18:06:18+00:00,iphone1,51.416460900,-0.230295000
36708,2020-05-15T18:06:23+00:00,iphone1,51.416441800,-0.230438600
36709,2020-05-15T18:06:29+00:00,iphone1,51.416403800,-0.230576700
36710,2020-05-15T18:06:35+00:00,iphone1,51.416375600,-0.230732100
36711,2020-05-15T18:06:41+00:00,iphone1,51.416325600,-0.230860900
36712,2020-05-15T18:06:49+00:00,iphone1,51.416300200,-0.231003500
36713,2020-05-15T18:06:56+00:00,iphone1,51.416237500,-0.231114100
36714,2020-05-15T18:07:04+00:00,iphone1,51.416149000,-0.231047700
36715,2020-05-15T18:07:11+00:00,iphone1,51.416079500,-0.230947200
36716,2020-05-15T18:07:19+00:00,iphone1,51.415989700,-0.230901100
36717,2020-05-15T18:07:26+00:00,iphone1,51.415891100,-0.230893200
36718,2020-05-15T18:07:32+00:00,iphone1,51.415792800,-0.230851000
36719,2020-05-15T18:07:39+00:00,iphone1,51.415698700,-0.230816000
36720,2020-05-15T18:07:47+00:00,iphone1,51.415599300,-0.230785100
36721,2020-05-15T18:07:54+00:00,iphone1,51.415512400,-0.230714400
36722,2020-05-15T18:08:01+00:00,iphone1,51.415413600,-0.230667100
36723,2020-05-15T18:08:07+00:00,iphone1,51.415319200,-0.230631300
36724,2020-05-15T18:08:14+00:00,iphone1,51.415225300,-0.230562000
36725,2020-05-15T18:08:22+00:00,iphone1,51.415128100,-0.230539700
36726,2020-05-15T18:08:30+00:00,iphone1,51.415047000,-0.230634800
36727,2020-05-15T18:08:36+00:00,iphone1,51.414962100,-0.230730000
36728,2020-05-15T18:08:46+00:00,iphone1,51.414884100,-0.230807900
36729,2020-05-15T18:08:53+00:00,iphone1,51.414817900,-0.230941800
36730,2020-05-15T18:08:58+00:00,iphone1,51.414732600,-0.231041400
36731,2020-05-15T18:09:04+00:00,iphone1,51.414640100,-0.231111000
36732,2020-05-15T18:09:12+00:00,iphone1,51.414552300,-0.231184900
36733,2020-05-15T18:09:18+00:00,iphone1,51.414463900,-0.231245500
36734,2020-05-15T18:09:24+00:00,iphone1,51.414397600,-0.231366500
36735,2020-05-15T18:09:31+00:00,iphone1,51.414314500,-0.231421600
36736,2020-05-15T18:09:38+00:00,iphone1,51.414229300,-0.231504000
36737,2020-05-15T18:09:45+00:00,iphone1,51.414164400,-0.231623700
36738,2020-05-15T18:09:53+00:00,iphone1,51.414082000,-0.231699800
36739,2020-05-15T18:10:00+00:00,iphone1,51.414010500,-0.231803900
36740,2020-05-15T18:10:07+00:00,iphone1,51.413916800,-0.231881800
36741,2020-05-15T18:10:13+00:00,iphone1,51.413830100,-0.231942300
36742,2020-05-15T18:10:19+00:00,iphone1,51.413765200,-0.232068700
36743,2020-05-15T18:10:23+00:00,iphone1,51.413684800,-0.232150100
36744,2020-05-15T18:10:28+00:00,iphone1,51.413605400,-0.232239800
36745,2020-05-15T18:10:39+00:00,iphone1,51.413565300,-0.232368800
36746,2020-05-15T18:10:47+00:00,iphone1,51.413510400,-0.232547500
36747,2020-05-15T18:10:56+00:00,iphone1,51.413448800,-0.232658300
36748,2020-05-15T18:10:59+00:00,iphone1,51.413466700,-0.232807000
36749,2020-05-15T18:11:06+00:00,iphone1,51.413385300,-0.232877500
36750,2020-05-15T18:11:13+00:00,iphone1,51.413352800,-0.233023500
36766,2020-05-15T18:13:04+00:00,iphone1,51.412055800,-0.233580200
36767,2020-05-15T18:13:10+00:00,iphone1,51.411964600,-0.233571500
36768,2020-05-15T18:13:18+00:00,iphone1,51.411870500,-0.233539400
36769,2020-05-15T18:13:24+00:00,iphone1,51.411790000,-0.233469500
36770,2020-05-15T18:13:31+00:00,iphone1,51.411686700,-0.233449600
36771,2020-05-15T18:13:37+00:00,iphone1,51.411625100,-0.233573300
36772,2020-05-15T18:13:42+00:00,iphone1,51.411608400,-0.233719000
36773,2020-05-15T18:13:48+00:00,iphone1,51.411604100,-0.233874000
36774,2020-05-15T18:13:53+00:00,iphone1,51.411637100,-0.234016200
36775,2020-05-15T18:13:59+00:00,iphone1,51.411646100,-0.234160700
36776,2020-05-15T18:14:04+00:00,iphone1,51.411631100,-0.234304600
36777,2020-05-15T18:14:15+00:00,iphone1,51.411657600,-0.234457800
36778,2020-05-15T18:14:25+00:00,iphone1,51.411739100,-0.234535000
36779,2020-05-15T18:14:33+00:00,iphone1,51.411832100,-0.234482500
36780,2020-05-15T18:14:39+00:00,iphone1,51.411922800,-0.234484900
36781,2020-05-15T18:14:49+00:00,iphone1,51.412026100,-0.234524700
36782,2020-05-15T18:14:53+00:00,iphone1,51.412093600,-0.234628700
36783,2020-05-15T18:15:04+00:00,iphone1,51.412125500,-0.234770900
36786,2020-05-15T18:18:28+00:00,iphone1,51.411997900,-0.234744500
36787,2020-05-16T14:28:49.989000+00:00,iphone1,51.412037500,-0.234737400
36800,2020-05-16T14:33:21+00:00,iphone1,51.411668200,-0.233862200
36801,2020-05-16T14:33:27+00:00,iphone1,51.411679900,-0.233717500
36802,2020-05-16T14:33:33+00:00,iphone1,51.411718900,-0.233579400
36803,2020-05-16T14:33:40+00:00,iphone1,51.411815700,-0.233548600
36804,2020-05-16T14:33:48+00:00,iphone1,51.411906000,-0.233574200
36805,2020-05-16T14:33:55+00:00,iphone1,51.411985100,-0.233473200
36806,2020-05-16T14:34:02+00:00,iphone1,51.412072800,-0.233413600
36807,2020-05-16T14:34:09+00:00,iphone1,51.412164000,-0.233448900
36808,2020-05-16T14:34:16+00:00,iphone1,51.412254800,-0.233470900
36809,2020-05-16T14:34:22+00:00,iphone1,51.412349100,-0.233483400
36810,2020-05-16T14:34:29+00:00,iphone1,51.412445700,-0.233485900
36811,2020-05-16T14:34:35+00:00,iphone1,51.412535200,-0.233512800
36812,2020-05-16T14:34:44+00:00,iphone1,51.412630700,-0.233514400
36813,2020-05-16T14:34:52+00:00,iphone1,51.412726700,-0.233541200
36814,2020-05-16T14:34:59+00:00,iphone1,51.412819200,-0.233543300
36815,2020-05-16T14:35:06+00:00,iphone1,51.412919800,-0.233553200
36816,2020-05-16T14:35:12+00:00,iphone1,51.413010400,-0.233545700
36817,2020-05-16T14:35:18+00:00,iphone1,51.413100200,-0.233556000
36818,2020-05-16T14:35:23.986000+00:00,iphone1,51.413174100,-0.233467400
36819,2020-05-16T14:35:31+00:00,iphone1,51.413207900,-0.233323600
36820,2020-05-16T14:35:38+00:00,iphone1,51.413254200,-0.233180400
36821,2020-05-16T14:35:44+00:00,iphone1,51.413291200,-0.233045900
36822,2020-05-16T14:35:50+00:00,iphone1,51.413317500,-0.232905700
36823,2020-05-16T14:35:57+00:00,iphone1,51.413352300,-0.232759600
36824,2020-05-16T14:36:04+00:00,iphone1,51.413415200,-0.232646900
36825,2020-05-16T14:36:11+00:00,iphone1,51.413467500,-0.232503700
36826,2020-05-16T14:36:18+00:00,iphone1,51.413521200,-0.232373500
36827,2020-05-16T14:36:25+00:00,iphone1,51.413568500,-0.232234200
36828,2020-05-16T14:36:32+00:00,iphone1,51.413621500,-0.232118100
36829,2020-05-16T14:36:39+00:00,iphone1,51.413697600,-0.232027400
36830,2020-05-16T14:36:46+00:00,iphone1,51.413777000,-0.231930100
36831,2020-05-16T14:36:53+00:00,iphone1,51.413847800,-0.231833400
36832,2020-05-16T14:37:01+00:00,iphone1,51.413797500,-0.231684500
36833,2020-05-16T14:37:08+00:00,iphone1,51.413713800,-0.231609000
36834,2020-05-16T14:37:16+00:00,iphone1,51.413618200,-0.231581200
36835,2020-05-16T14:37:23+00:00,iphone1,51.413532600,-0.231532100
36836,2020-05-16T14:37:30+00:00,iphone1,51.413438900,-0.231513700
36837,2020-05-16T14:37:36+00:00,iphone1,51.413345800,-0.231475700
36838,2020-05-16T14:37:43+00:00,iphone1,51.413246400,-0.231460700
36839,2020-05-16T14:37:50+00:00,iphone1,51.413149700,-0.231420000
36840,2020-05-16T14:37:57+00:00,iphone1,51.413059600,-0.231390300
36841,2020-05-16T14:38:05+00:00,iphone1,51.412957800,-0.231358500
36842,2020-05-16T14:38:11+00:00,iphone1,51.412859400,-0.231326500
36843,2020-05-16T14:38:17+00:00,iphone1,51.412765300,-0.231299000
36844,2020-05-16T14:38:24+00:00,iphone1,51.412664000,-0.231272600
36845,2020-05-16T14:38:29.923000+00:00,iphone1,51.412572100,-0.231235700
36846,2020-05-16T14:38:37+00:00,iphone1,51.412479500,-0.231199000
36847,2020-05-16T14:38:44+00:00,iphone1,51.412386800,-0.231176200
36848,2020-05-16T14:38:50.047000+00:00,iphone1,51.412295500,-0.231141200
36849,2020-05-16T14:38:57+00:00,iphone1,51.412199700,-0.231094900
36850,2020-05-16T14:39:03+00:00,iphone1,51.412105800,-0.231071900
36851,2020-05-16T14:39:10+00:00,iphone1,51.412015700,-0.231031000
36852,2020-05-16T14:39:17+00:00,iphone1,51.411914300,-0.230971300
36853,2020-05-16T14:39:24+00:00,iphone1,51.411823600,-0.230949200
36854,2020-05-16T14:39:31+00:00,iphone1,51.411732200,-0.230916500
36855,2020-05-16T14:39:38+00:00,iphone1,51.411634900,-0.230869500
36856,2020-05-16T14:39:45+00:00,iphone1,51.411541900,-0.230825900
36857,2020-05-16T14:39:52+00:00,iphone1,51.411447600,-0.230780500
36858,2020-05-16T14:39:59+00:00,iphone1,51.411356400,-0.230722900
36859,2020-05-16T14:40:06+00:00,iphone1,51.411259100,-0.230682300
36860,2020-05-16T14:40:12+00:00,iphone1,51.411162200,-0.230645300
36861,2020-05-16T14:40:19+00:00,iphone1,51.411074500,-0.230599600
36862,2020-05-16T14:40:25+00:00,iphone1,51.410987400,-0.230561100
36863,2020-05-16T14:40:31+00:00,iphone1,51.410899400,-0.230504700
36864,2020-05-16T14:40:38+00:00,iphone1,51.410810900,-0.230455900
36865,2020-05-16T14:40:44+00:00,iphone1,51.410726900,-0.230402100
36866,2020-05-16T14:40:51+00:00,iphone1,51.410640500,-0.230351300
36867,2020-05-16T14:40:59+00:00,iphone1,51.410555500,-0.230266200
36868,2020-05-16T14:41:05+00:00,iphone1,51.410459800,-0.230215500
36869,2020-05-16T14:41:11+00:00,iphone1,51.410362800,-0.230169600
36870,2020-05-16T14:41:17+00:00,iphone1,51.410270800,-0.230117700
36871,2020-05-16T14:41:26+00:00,iphone1,51.410173500,-0.230086100
36872,2020-05-16T14:41:33+00:00,iphone1,51.410078100,-0.230040900
36873,2020-05-16T14:41:39+00:00,iphone1,51.409990800,-0.229976600
36874,2020-05-16T14:41:46+00:00,iphone1,51.409900800,-0.229928600
36875,2020-05-16T14:41:52+00:00,iphone1,51.409815200,-0.229850700
36876,2020-05-16T14:42:00+00:00,iphone1,51.409718600,-0.229818800
36877,2020-05-16T14:42:06.190000+00:00,iphone1,51.409639600,-0.229739400
36878,2020-05-16T14:42:13+00:00,iphone1,51.409608500,-0.229600500
36879,2020-05-16T14:42:20+00:00,iphone1,51.409631400,-0.229455100
36880,2020-05-16T14:42:27+00:00,iphone1,51.409645500,-0.229292200
36881,2020-05-16T14:42:34+00:00,iphone1,51.409658200,-0.229144100
36882,2020-05-16T14:42:41+00:00,iphone1,51.409673900,-0.228990700
36883,2020-05-16T14:42:48+00:00,iphone1,51.409714700,-0.228840300
36884,2020-05-16T14:42:54+00:00,iphone1,51.409701500,-0.228696400
36885,2020-05-16T14:43:00+00:00,iphone1,51.409734300,-0.228557700
36886,2020-05-16T14:43:07+00:00,iphone1,51.409801400,-0.228445600
36887,2020-05-16T14:43:21+00:00,iphone1,51.409843300,-0.228314400
36888,2020-05-16T14:43:36+00:00,iphone1,51.409755500,-0.228267500
36889,2020-05-16T14:43:42+00:00,iphone1,51.409744000,-0.228123400
36890,2020-05-16T14:43:53+00:00,iphone1,51.409741300,-0.227972300
36891,2020-05-16T14:44:07+00:00,iphone1,51.409758800,-0.227827300
36899,2020-05-16T14:44:41+00:00,iphone1,51.409714900,-0.226770700
36900,2020-05-16T14:44:48+00:00,iphone1,51.409734800,-0.226616300
36901,2020-05-16T14:44:55+00:00,iphone1,51.409751300,-0.226469600
36902,2020-05-16T14:45:01+00:00,iphone1,51.409771300,-0.226318100
36903,2020-05-16T14:45:07.053000+00:00,iphone1,51.409783100,-0.226164700
36904,2020-05-16T14:45:14+00:00,iphone1,51.409807100,-0.226017600
36905,2020-05-16T14:45:21+00:00,iphone1,51.409820100,-0.225860800
36906,2020-05-16T14:45:27+00:00,iphone1,51.409817700,-0.225713900
36907,2020-05-16T14:45:33+00:00,iphone1,51.409841100,-0.225564800
36908,2020-05-16T14:45:40+00:00,iphone1,51.409857900,-0.225413600
36909,2020-05-16T14:45:47+00:00,iphone1,51.409877300,-0.225268500
36910,2020-05-16T14:45:54+00:00,iphone1,51.409900100,-0.225101100
36911,2020-05-16T14:46:01+00:00,iphone1,51.409910000,-0.224945800
36912,2020-05-16T14:46:08+00:00,iphone1,51.409925400,-0.224797400
36913,2020-05-16T14:46:15+00:00,iphone1,51.409957700,-0.224648800
36914,2020-05-16T14:46:21+00:00,iphone1,51.409982300,-0.224500100
36915,2020-05-16T14:46:27+00:00,iphone1,51.410005700,-0.224353800
36916,2020-05-16T14:46:33+00:00,iphone1,51.410026600,-0.224208600
