id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
36129,2020-05-12T16:10:09.764000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1275,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415011000,-0.230407900,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
36130,2020-05-12T16:10:16.863000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1276,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415099700,-0.230344300,,,,,713186264,building,house,W,"[-0.230109, 51.4152878, -0.2298577, 51.4151615]",Pepys Road,SW20 8NS,London,England,United Kingdom
36131,2020-05-12T16:10:24.701000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1277,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415133400,-0.230209400,,,,,713186264,building,house,W,"[-0.230109, 51.4152878, -0.2298577, 51.4151615]",Pepys Road,SW20 8NS,London,England,United Kingdom
36132,2020-05-12T16:10:31.347000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1278,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415228400,-0.230269000,,,,,713186267,building,house,W,"[-0.2301922, 51.415361, -0.2299408, 51.4152347]",Pepys Road,SW20 8NS,London,England,United Kingdom
36133,2020-05-12T16:10:36.848000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1279,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415277800,-0.230396000,,,,,713186265,building,house,W,"[-0.2302431, 51.4154274, -0.2299918, 51.4153012]",Pepys Road,SW20 8NS,London,England,United Kingdom
36134,2020-05-12T16:10:43.503000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1280,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415325500,-0.230525600,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
36135,2020-05-12T16:10:52+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1281,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415398700,-0.230613600,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
36136,2020-05-12T16:10:58+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1282,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415485900,-0.230650100,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
36137,2020-05-12T16:11:03.860000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1283,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415578500,-0.230669200,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
36138,2020-05-12T16:11:12.061000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1284,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415686200,-0.230699200,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
36139,2020-05-12T16:11:21+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1285,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415779500,-0.230705300,,,,,713184479,building,house,W,"[-0.2305781, 51.4158799, -0.2304136, 51.4157978]",Pepys Road,SW20 8NR,London,England,United Kingdom
36140,2020-05-12T16:11:26.645000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1286,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415874600,-0.230744200,,,,,713184476,building,house,W,"[-0.2306029, 51.4159393, -0.2304384, 51.4158572]",Pepys Road,SW20 8NR,London,England,United Kingdom
36141,2020-05-12T16:11:32.761000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1287,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.415964500,-0.230786700,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
36142,2020-05-12T16:11:39.481000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1288,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416048400,-0.230853800,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
36143,2020-05-12T16:11:45.742000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1289,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416135400,-0.230919000,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36144,2020-05-12T16:11:54.620000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1290,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416222500,-0.230874300,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36145,2020-05-12T16:12:00.483000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1291,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416241000,-0.230733600,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36146,2020-05-12T16:12:07.023000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1292,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416255000,-0.230576000,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36147,2020-05-12T16:12:12.876000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1293,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416286500,-0.230437700,,,,,712680447,building,house,W,"[-0.2304925, 51.4162109, -0.2303304, 51.4161258]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36148,2020-05-12T16:12:20+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1294,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416341800,-0.230301900,,,,,712680445,building,house,W,"[-0.2303167, 51.4163143, -0.230057, 51.4161553]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36149,2020-05-12T16:12:24.699000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1295,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416407500,-0.230189100,,,,,712680444,building,house,W,"[-0.2301431, 51.4163982, -0.2298826, 51.4162379]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36150,2020-05-12T16:12:31.909000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1296,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416478900,-0.230075000,,,,,712680443,building,house,W,"[-0.2299624, 51.4164972, -0.2297508, 51.4163676]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36151,2020-05-12T16:12:42+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1297,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416546700,-0.229965300,,,,,712680443,building,house,W,"[-0.2299624, 51.4164972, -0.2297508, 51.4163676]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36152,2020-05-12T16:12:48+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1298,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416629500,-0.229892400,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36153,2020-05-12T16:12:56+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1299,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416709300,-0.229792000,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36154,2020-05-12T16:13:02.964000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1300,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416804300,-0.229750500,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36155,2020-05-12T16:13:10+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1301,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416897100,-0.229741700,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
36156,2020-05-12T16:13:17+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1302,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.416991200,-0.229734900,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
36157,2020-05-12T16:13:24+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1303,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417083300,-0.229737700,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
36158,2020-05-12T16:13:29.998000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1304,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417176600,-0.229732100,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
36159,2020-05-12T16:13:37.603000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1305,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417278800,-0.229763900,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
36160,2020-05-12T16:13:44.797000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1306,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417374200,-0.229759400,,,,,712691816,building,house,W,"[-0.2301402, 51.4173966, -0.2299641, 51.4172574]",Cottenham Park Road,SW20 0RZ,London,England,United Kingdom
36161,2020-05-12T16:13:52.024000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1307,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417477400,-0.229729400,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36162,2020-05-12T16:14:00+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1308,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417572200,-0.229749800,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36163,2020-05-12T16:14:06.155000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1309,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417662100,-0.229786300,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36164,2020-05-12T16:14:12.561000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1310,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417754400,-0.229820000,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36165,2020-05-12T16:14:17.658000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1311,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417849400,-0.229801200,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36166,2020-05-12T16:14:22.263000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1312,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.417944100,-0.229770800,,,,,675724403,building,house,W,"[-0.2295911, 51.4179611, -0.229374, 51.4178754]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
36167,2020-05-12T16:14:31+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1313,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418040200,-0.229770000,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36168,2020-05-12T16:14:35.740000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1314,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418129200,-0.229800500,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36169,2020-05-12T16:14:42.282000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1315,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418222800,-0.229766100,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
36170,2020-05-12T16:14:48.734000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1316,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418283900,-0.229649200,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
36171,2020-05-12T16:14:58.540000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1317,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418339200,-0.229526200,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
36172,2020-05-12T16:15:05.028000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1318,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418367100,-0.229367700,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
36173,2020-05-12T16:15:12.321000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1319,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418443600,-0.229285700,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
36174,2020-05-12T16:15:18+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1320,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418547000,-0.229282300,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
36175,2020-05-12T16:15:21.540000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1321,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418633800,-0.229328200,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
36176,2020-05-12T16:15:26.665000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1322,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418721700,-0.229360900,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
36177,2020-05-12T16:15:33.843000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1323,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418802800,-0.229432000,,,,,712721865,building,house,W,"[-0.2291438, 51.4189615, -0.2289253, 51.4188689]",Woodhayes Road,SW19,London,England,United Kingdom
36178,2020-05-12T16:15:44+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1324,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418893300,-0.229480200,,,,,712721864,building,house,W,"[-0.2291666, 51.419028, -0.2289481, 51.4189354]",Woodhayes Road,SW19,London,England,United Kingdom
36179,2020-05-12T16:15:50.548000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1325,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.418987300,-0.229441400,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
36180,2020-05-12T16:15:57.495000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1326,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419072000,-0.229385900,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
36181,2020-05-12T16:16:03.579000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1327,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419163800,-0.229423200,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
36182,2020-05-12T16:16:11.685000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1328,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419255600,-0.229465300,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
36183,2020-05-12T16:16:18.102000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1329,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419355700,-0.229481900,,,,,712726049,building,house,W,"[-0.2292962, 51.4194429, -0.2291328, 51.4193363]",Peregrine Way,SW19,London,England,United Kingdom
36184,2020-05-12T16:16:25.647000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1330,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419448500,-0.229529500,,,,,713178305,building,house,W,"[-0.2298687, 51.4194803, -0.229703, 51.4193621]",Woodhayes Road,SW19,London,England,United Kingdom
36185,2020-05-12T16:16:32.537000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1331,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419533900,-0.229584600,,,,,713178305,building,house,W,"[-0.2298687, 51.4194803, -0.229703, 51.4193621]",Woodhayes Road,SW19,London,England,United Kingdom
36186,2020-05-12T16:16:37.820000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1332,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419639700,-0.229590800,,,,,713178304,building,house,W,"[-0.2299686, 51.4196134, -0.2297669, 51.4195086]",Woodhayes Road,SW19,London,England,United Kingdom
36187,2020-05-12T16:16:44+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1333,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419732400,-0.229547400,,,,,712726050,building,house,W,"[-0.2293411, 51.4196931, -0.2291933, 51.419595]",Woodhayes Road,SW19,London,England,United Kingdom
36188,2020-05-12T16:16:51+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1334,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419799600,-0.229447200,,,,,712726051,building,house,W,"[-0.2292761, 51.4198186, -0.2290799, 51.4196969]",Woodhayes Road,SW19,London,England,United Kingdom
36189,2020-05-12T16:16:59+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1335,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419858300,-0.229295400,,,,,712726051,building,house,W,"[-0.2292761, 51.4198186, -0.2290799, 51.4196969]",Woodhayes Road,SW19,London,England,United Kingdom
36190,2020-05-12T16:17:04+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1336,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419923600,-0.229178200,,,,,712726052,building,house,W,"[-0.2291551, 51.4198866, -0.2289588, 51.4197649]",Peregrine Way,SW19,London,England,United Kingdom
36191,2020-05-12T16:17:11+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1337,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.419976500,-0.229055100,,,,,712726052,building,house,W,"[-0.2291551, 51.4198866, -0.2289588, 51.4197649]",Peregrine Way,SW19,London,England,United Kingdom
36192,2020-05-12T16:17:18.624000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1338,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420052800,-0.228949800,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
36193,2020-05-12T16:17:26.706000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1339,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420128900,-0.228862000,,,,,712726055,building,house,W,"[-0.2289126, 51.4200655, -0.2287205, 51.4199455]",Peregrine Way,SW19,London,England,United Kingdom
36194,2020-05-12T16:17:32.818000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1340,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420217200,-0.228804100,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
36195,2020-05-12T16:17:40+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1341,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420282600,-0.228704200,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
36196,2020-05-12T16:17:45.922000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1342,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420329700,-0.228581400,,,,,4430811,highway,secondary,W,"[-0.2296266, 51.421825, -0.226469, 51.4183308]",,SW19,London,England,United Kingdom
36197,2020-05-12T16:17:53.323000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1343,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420412500,-0.228491600,,,,,712726033,building,house,W,"[-0.228439, 51.420366, -0.2282734, 51.4202556]",Woodhayes Road,SW19,London,England,United Kingdom
36198,2020-05-12T16:17:59.441000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1344,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420499400,-0.228449900,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
36199,2020-05-12T16:18:07+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1345,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420559800,-0.228338200,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
36200,2020-05-12T16:18:12.522000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1346,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420628600,-0.228241400,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
36201,2020-05-12T16:18:18.665000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1347,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420716700,-0.228173400,,,,,469787640,highway,bus_stop,N,,Woodhayes Road,SW19,London,England,United Kingdom
36202,2020-05-12T16:18:27+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1348,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420804600,-0.228131000,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36203,2020-05-12T16:18:33.155000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1349,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420892100,-0.228075100,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36204,2020-05-12T16:18:38.905000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1350,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.420987800,-0.228101300,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36205,2020-05-12T16:18:44.962000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1351,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421076500,-0.228146100,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36206,2020-05-12T16:18:52.366000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1352,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421162600,-0.228205600,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36207,2020-05-12T16:19:00+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1353,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421268000,-0.228229100,,,,,294646913,highway,service,W,"[-0.2285552, 51.4210761, -0.2281278, 51.4210241]",,SW19,London,England,United Kingdom
36208,2020-05-12T16:19:07+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1354,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421357900,-0.228209300,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
36209,2020-05-12T16:19:14+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1355,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421380500,-0.228057500,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
36210,2020-05-12T16:19:21.538000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1356,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421383300,-0.227905800,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
36211,2020-05-12T16:19:30+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1357,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421411200,-0.227753800,,,,,450830265,amenity,pub,W,"[-0.2279171, 51.4216337, -0.2275674, 51.4213763]",Crooked Billet,SW19 4RQ,London,England,United Kingdom
36212,2020-05-12T16:19:35.828000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,1358,,,,,,,,36076_1589299461.656_36438_1589302294.0,51.421433300,-0.227605700,,,,,4430813,highway,residential,W,"[-0.2281907, 51.4216141, -0.2266266, 51.4207744]",,SW19,London,England,United Kingdom
